ID,HANDLE,JOINED,TWEETS,FOLLOWING,FOLLOWERS
1519065522612101129, maroca283, Tue Apr 26 21:27:13 +0000 2022, 0, 7,0
1519065730683125760, vandeir_paula, Tue Apr 26 21:29:25 +0000 2022, 0, 12,0
1519064805235212288, FFreire2000, Tue Apr 26 21:24:23 +0000 2022, 0, 18,0
1519063109989711873, TaniaBraucks, Tue Apr 26 21:17:54 +0000 2022, 0, 3,0
1519065634021249028, ananewtonjohnn, Tue Apr 26 21:27:38 +0000 2022, 0, 5,0
1519065072290742272, BackValdemar, Tue Apr 26 21:25:47 +0000 2022, 0, 3,0
1519066516938973184, CarlosH61759068, Tue Apr 26 21:31:09 +0000 2022, 0, 1,0
1519065686752088066, BarbizanEvandro, Tue Apr 26 21:27:50 +0000 2022, 0, 3,0
1519065343578329089, LuXValVal1, Tue Apr 26 21:26:58 +0000 2022, 0, 11,0
1519065803232059392, filemonsanto, Tue Apr 26 21:29:04 +0000 2022, 0, 14,0
1519065936774549505, Hildivieira, Tue Apr 26 21:29:09 +0000 2022, 0, 1,0
1519066041317474304, CarlosL49921789, Tue Apr 26 21:29:48 +0000 2022, 0, 15,0
1519055915433013255, Marcoaureliovx, Tue Apr 26 20:51:22 +0000 2022, 0, 5,0
1519065353015410690, Denilso54726823, Tue Apr 26 21:27:01 +0000 2022, 0, 19,0
1519065816800669697, GilmarQuadro, Tue Apr 26 21:28:54 +0000 2022, 0, 3,0
1518614576786546689, SOUTOSAC, Mon Apr 25 15:35:27 +0000 2022, 1, 39,1
1519065508456415233, DeisyFariass, Tue Apr 26 21:27:05 +0000 2022, 0, 15,0
1519064983044337670, MarisaM41605192, Tue Apr 26 21:26:13 +0000 2022, 1, 1,0
1519064608191000576, Vlmar2, Tue Apr 26 21:24:03 +0000 2022, 0, 6,0
1519065418312392704, _iliosmar, Tue Apr 26 21:27:08 +0000 2022, 0, 11,0
1519065393926742017, EdvaldoNunesDe4, Tue Apr 26 21:27:24 +0000 2022, 0, 35,1
1519042041086418944, AndreMatos0211, Tue Apr 26 19:55:14 +0000 2022, 1, 75,0
1519065508494073857, Rogeriogaspar66, Tue Apr 26 21:27:09 +0000 2022, 0, 33,0
1519065721799692288, GomesRonnaldo, Tue Apr 26 21:28:24 +0000 2022, 3, 21,0
1519032809180082177, AdenairAlexadre, Tue Apr 26 19:18:46 +0000 2022, 0, 38,0
1519065888745480194, AMafezolli, Tue Apr 26 21:29:22 +0000 2022, 0, 6,0
1519066040491204617, DClaas1, Tue Apr 26 21:29:29 +0000 2022, 0, 26,0
1519064426690793472, jbbelarmin0, Tue Apr 26 21:22:54 +0000 2022, 0, 17,0
1519066262004981760, MarksRoberts4, Tue Apr 26 21:30:17 +0000 2022, 0, 5,0
1519065062106873861, RubemMiranda1, Tue Apr 26 21:27:18 +0000 2022, 0, 62,0
1518991876367560705, RosinaldoBomfim, Tue Apr 26 16:35:21 +0000 2022, 0, 39,0
1519063414282272769, GuarientiDiego, Tue Apr 26 21:18:53 +0000 2022, 0, 15,0
1519064391655866369, MFansubber, Tue Apr 26 21:22:41 +0000 2022, 0, 1,0
1519065316227260418, edson36547543, Tue Apr 26 21:26:22 +0000 2022, 0, 13,0
1519065352709283847, Juninho_Ju_Jr, Tue Apr 26 21:26:52 +0000 2022, 0, 4,0
1519065450025521154, welke_selmir, Tue Apr 26 21:27:06 +0000 2022, 0, 16,0
1519065292764332033, Benedit60148873, Tue Apr 26 21:26:55 +0000 2022, 2, 5,0
1519065384376320007, MFantaussi, Tue Apr 26 21:29:56 +0000 2022, 0, 5,0
1519063064867479553, Fernand85225068, Tue Apr 26 21:18:00 +0000 2022, 1, 75,1
1519065728015609862, AntonioGabrig, Tue Apr 26 21:28:15 +0000 2022, 0, 19,0
1519066005422673920, Jesse94109171, Tue Apr 26 21:29:10 +0000 2022, 0, 54,0
1519065383558393858, isaccostta1, Tue Apr 26 21:26:55 +0000 2022, 0, 13,0
1519065659019247617, flakozes, Tue Apr 26 21:27:56 +0000 2022, 0, 12,0
1519066237447426049, Ademir28130118, Tue Apr 26 21:30:31 +0000 2022, 0, 13,0
1519066000586649603, AlbinoSouza8, Tue Apr 26 21:29:31 +0000 2022, 1, 2,0
1519060546082983938, EliaquimJmiran1, Tue Apr 26 21:08:12 +0000 2022, 2, 20,0
1519065256814907394, DouglasCWendt, Tue Apr 26 21:26:14 +0000 2022, 0, 14,0
1519064479685820416, Alessandro5399, Tue Apr 26 21:23:07 +0000 2022, 0, 6,0
1519064675232669698, Ayrtonj61, Tue Apr 26 21:24:02 +0000 2022, 0, 18,0
1519037565252288513, IsmaelZodiaco, Tue Apr 26 19:37:22 +0000 2022, 0, 11,0
1519063823382110209, FabioJu31109532, Tue Apr 26 21:20:49 +0000 2022, 1, 6,0
1519064044438700033, mgalv52, Tue Apr 26 21:21:26 +0000 2022, 0, 47,0
1519065605340639233, Marcos59214350, Tue Apr 26 21:27:30 +0000 2022, 0, 16,0
1518980321286537216, NattoMoura, Tue Apr 26 15:48:40 +0000 2022, 0, 11,0
1519063806265249795, LimouraPara, Tue Apr 26 21:21:59 +0000 2022, 0, 10,0
1519063825852649476, Luana00baracho, Tue Apr 26 21:20:25 +0000 2022, 0, 55,0
1519065327862226945, Dieslei6, Tue Apr 26 21:26:25 +0000 2022, 0, 27,0
1519065686970097665, CStartech, Tue Apr 26 21:27:57 +0000 2022, 0, 8,0
1519059908439822344, AdrianoCJFel, Tue Apr 26 21:05:32 +0000 2022, 1, 40,0
1519064891587452932, Gabriel_231018, Tue Apr 26 21:24:51 +0000 2022, 0, 17,0
1519065670624989184, edygisa13, Tue Apr 26 21:28:00 +0000 2022, 0, 19,0
1519057165855698947, MarcioB29067754, Tue Apr 26 20:55:24 +0000 2022, 0, 17,1
1519066064239439878, Marcosdavi2102, Tue Apr 26 21:29:20 +0000 2022, 0, 12,0
1519063938150940672, Francis12464756, Tue Apr 26 21:21:22 +0000 2022, 0, 7,0
1519065515796439040, marcioalbino166, Tue Apr 26 21:27:07 +0000 2022, 0, 8,0
1519065382245609472, AiresJade, Tue Apr 26 21:27:17 +0000 2022, 0, 9,0
1519063102788096003, DanielA41586810, Tue Apr 26 21:17:36 +0000 2022, 0, 30,0
1519064349310173184, carlosm58838547, Tue Apr 26 21:22:29 +0000 2022, 0, 104,0
1519065079475490816, FabiowilliamsCR, Tue Apr 26 21:27:26 +0000 2022, 1, 4,0
1519064870171328513, MarceloMarros, Tue Apr 26 21:25:05 +0000 2022, 0, 28,0
1519065748802609155, RenataM08890714, Tue Apr 26 21:28:19 +0000 2022, 0, 11,0
1519032567206449152, DenisDeAraujoC2, Tue Apr 26 19:16:19 +0000 2022, 0, 20,0
1519060619097526272, pereira_cinira, Tue Apr 26 21:07:45 +0000 2022, 0, 80,0
1519065229937754114, VidaVer05114251, Tue Apr 26 21:26:29 +0000 2022, 0, 5,0
1519065418291363841, DRHCarvalho1909, Tue Apr 26 21:27:09 +0000 2022, 0, 10,0
1519065707119587329, MarioSe08464223, Tue Apr 26 21:28:34 +0000 2022, 0, 5,0
1519062924286992385, jukadjsintomia, Tue Apr 26 21:16:58 +0000 2022, 0, 61,2
1519065477800153088, farias_aldemiro, Tue Apr 26 21:27:14 +0000 2022, 0, 32,0
1519065132114104324, SrgioSi93043529, Tue Apr 26 21:25:57 +0000 2022, 0, 1,0
1519065892713385984, LikaLeandro, Tue Apr 26 21:28:49 +0000 2022, 1, 8,0
1519065483051515906, MarceloSturm2, Tue Apr 26 21:27:22 +0000 2022, 0, 1,0
1519064436669136900, pauloavasc74, Tue Apr 26 21:23:11 +0000 2022, 0, 19,0
1519065700366704641, JUNIORR67116933, Tue Apr 26 21:28:47 +0000 2022, 1, 19,1
1519065150803820544, Leonard40885249, Tue Apr 26 21:25:52 +0000 2022, 0, 5,0
1519060921561362432, DaniloD78266882, Tue Apr 26 21:09:23 +0000 2022, 0, 26,0
1519065322552242179, rosangelaschin, Tue Apr 26 21:26:36 +0000 2022, 0, 6,0
1519065671736479744, AgnaldoMorais8, Tue Apr 26 21:28:04 +0000 2022, 0, 4,0
1519065369201283072, SniaGalindo, Tue Apr 26 21:27:26 +0000 2022, 0, 11,0
1519065384342769667, anelisabiaggio, Tue Apr 26 21:26:55 +0000 2022, 1, 48,0
1519065522293424135, WilsonAtroiano, Tue Apr 26 21:27:22 +0000 2022, 0, 4,0
1518786097349861381, Gustavo44890415, Tue Apr 26 02:56:57 +0000 2022, 0, 2,0
1519065149113610248, Gabriel23590460, Tue Apr 26 21:25:43 +0000 2022, 0, 7,0
1518998908889976835, gonzaga_darc, Tue Apr 26 17:03:04 +0000 2022, 0, 10,0
1519063138422992896, JhonSailva, Tue Apr 26 21:17:55 +0000 2022, 1, 3,0
1518903599761444868, JLOrechio, Tue Apr 26 10:45:14 +0000 2022, 1, 1,0
1519065534561759234, wiltoncarmo3, Tue Apr 26 21:27:32 +0000 2022, 0, 34,0
1519064103968456706, ighor_luz, Tue Apr 26 21:23:18 +0000 2022, 0, 9,0
1519062008246804480, FatimaArgolo, Tue Apr 26 21:13:28 +0000 2022, 0, 29,0
1519063217573617665, Barroso1Cassio, Tue Apr 26 21:18:45 +0000 2022, 0, 13,0
1519065338931027968, Willian65260067, Tue Apr 26 21:26:47 +0000 2022, 0, 5,0
1519065501560889346, ThiagoN36291165, Tue Apr 26 21:27:17 +0000 2022, 0, 18,0
1519061813396217856, Alexandr409824, Tue Apr 26 21:13:43 +0000 2022, 0, 1,0
1519064471075004416, vulbiane, Tue Apr 26 21:23:29 +0000 2022, 0, 27,0
1519064820842221568, adriano_kniess, Tue Apr 26 21:24:23 +0000 2022, 0, 1,0
1519064825502093313, DoroteaJohnson, Tue Apr 26 21:25:27 +0000 2022, 0, 21,0
1519063869632696335, CesarStuqui, Tue Apr 26 21:20:43 +0000 2022, 0, 26,0
1519065595630833664, MancioNeto, Tue Apr 26 21:27:53 +0000 2022, 0, 15,0
1519059898394415107, Pslo1959, Tue Apr 26 21:05:03 +0000 2022, 0, 31,2
1519065321000382467, Alexand54296664, Tue Apr 26 21:26:52 +0000 2022, 0, 2,0
1519063454811836421, ligia_raymundo, Tue Apr 26 21:19:19 +0000 2022, 0, 28,0
1519039667160719361, RobsonSilva86ro, Tue Apr 26 19:45:09 +0000 2022, 0, 81,0
1519065288402247690, TruckmaniaBR, Tue Apr 26 21:26:21 +0000 2022, 0, 64,1
1518997110657531904, drvinimaciel, Tue Apr 26 16:55:16 +0000 2022, 0, 4,0
1519065243342802948, RobsonBorba15, Tue Apr 26 21:26:19 +0000 2022, 3, 46,0
1519063588748640256, MarliGoudinho, Tue Apr 26 21:20:58 +0000 2022, 0, 17,0
1519012167340769280, rbsn_senah, Tue Apr 26 17:55:20 +0000 2022, 0, 45,0
1519059450841214976, nivaldo02426216, Tue Apr 26 21:05:25 +0000 2022, 0, 35,0
1519064436199284737, laisla_viana2, Tue Apr 26 21:23:31 +0000 2022, 1, 30,2
1519062874383130624, AlmirioJunior, Tue Apr 26 21:17:17 +0000 2022, 1, 4,0
1519064781969399808, VaniaGMonteiro1, Tue Apr 26 21:25:01 +0000 2022, 0, 12,0
1519064939662565376, nilton70206210, Tue Apr 26 21:25:09 +0000 2022, 1, 16,0
1519063954550628352, magdielsteves, Tue Apr 26 21:21:35 +0000 2022, 0, 2,0
1519063511837589505, VeigaVinicio, Tue Apr 26 21:19:31 +0000 2022, 0, 12,0
1519063490555793410, ManuelArcanjo4, Tue Apr 26 21:19:46 +0000 2022, 0, 13,0
1518667701899735042, IzabelaTeles20, Mon Apr 25 19:06:47 +0000 2022, 0, 5,0
1519065404110430208, JrBiagioni, Tue Apr 26 21:26:45 +0000 2022, 0, 2,0
1519065695761408001, MacielSeverino7, Tue Apr 26 21:28:15 +0000 2022, 0, 11,0
1519064829025304576, Celeide07165121, Tue Apr 26 21:25:50 +0000 2022, 0, 4,0
1519060615146450948, samuelbsilva87, Tue Apr 26 21:08:20 +0000 2022, 0, 13,0
1519063257193005059, LebetRoberto, Tue Apr 26 21:18:14 +0000 2022, 0, 1,0
1519064436702654466, Henrique22022, Tue Apr 26 21:23:07 +0000 2022, 0, 2,0
1519064204099076097, LUIZCELIOMORAES, Tue Apr 26 21:22:03 +0000 2022, 0, 21,0
1519064799073742850, Raimundoslz2, Tue Apr 26 21:25:03 +0000 2022, 0, 29,0
1519065299668160512, klaaubermaciel, Tue Apr 26 21:26:26 +0000 2022, 0, 3,0
1519059958477774849, JacSalviano12, Tue Apr 26 21:05:12 +0000 2022, 0, 8,0
1519063161218940929, REsilva1998, Tue Apr 26 21:18:03 +0000 2022, 0, 79,0
1519065104091959297, OlanciC, Tue Apr 26 21:25:41 +0000 2022, 1, 11,0
1518743421996965890, FragosoSampaio, Tue Apr 26 00:07:23 +0000 2022, 21, 43,5
1519065561585664002, RafaelWaldeir, Tue Apr 26 21:28:00 +0000 2022, 0, 10,0
1519063000770134017, FabriciaaRocha, Tue Apr 26 21:17:27 +0000 2022, 0, 30,0
1519063743765827587, Pedroso1996, Tue Apr 26 21:20:33 +0000 2022, 0, 16,0
1519054433799258113, jr_goncalces, Tue Apr 26 20:43:19 +0000 2022, 0, 58,0
1519064539312099328, ClebioMarotoOfc, Tue Apr 26 21:23:25 +0000 2022, 0, 31,0
1519064952845316097, CrisKKG, Tue Apr 26 21:26:06 +0000 2022, 0, 3,0
1518937546092421120, Matheus09606712, Tue Apr 26 16:27:30 +0000 2022, 0, 3,0
1519063342031294466, ClavelNery, Tue Apr 26 21:18:40 +0000 2022, 0, 7,0
1519064269396004864, rithielicarlos, Tue Apr 26 21:22:20 +0000 2022, 0, 9,0
1519065224841777159, Adriana01154888, Tue Apr 26 21:26:06 +0000 2022, 0, 65,0
1518972087628619776, RosianeAguiar17, Tue Apr 26 15:16:24 +0000 2022, 0, 6,0
1518914295609929728, namoradodaanny_, Tue Apr 26 11:26:31 +0000 2022, 7, 17,2
1519060121573339137, MarcoAn10963672, Tue Apr 26 21:06:13 +0000 2022, 0, 49,0
1519035540259094528, Roberto66116724, Tue Apr 26 19:28:06 +0000 2022, 0, 1,0
1519065071338545153, m4rcossilv41, Tue Apr 26 21:26:27 +0000 2022, 0, 6,0
1519061064624844801, EvandroFe1, Tue Apr 26 21:09:39 +0000 2022, 0, 24,0
1519065453808730112, MurdtStuart, Tue Apr 26 21:27:01 +0000 2022, 0, 24,0
1519065631655702530, AlanNunes07, Tue Apr 26 21:27:48 +0000 2022, 0, 4,0
1519065354265370625, kleber_m1, Tue Apr 26 21:26:33 +0000 2022, 0, 11,0
1519061684719079424, Rosimei55531731, Tue Apr 26 21:13:03 +0000 2022, 0, 12,0
1519065535685836801, SantosDionezio, Tue Apr 26 21:27:36 +0000 2022, 0, 5,0
1519064905885888517, Ricardo70474673, Tue Apr 26 21:25:03 +0000 2022, 1, 0,0
1519058298498072583, marcio1968galo, Tue Apr 26 20:58:46 +0000 2022, 1, 27,0
1519063774526849024, luiz_mulinari, Tue Apr 26 21:21:30 +0000 2022, 0, 19,0
1519064944720949252, negodramaboy83, Tue Apr 26 21:25:04 +0000 2022, 2, 14,0
1519062347704414210, batist20_alves, Tue Apr 26 21:15:15 +0000 2022, 0, 355,0
1519062485894148096, carlosr72530859, Tue Apr 26 21:15:09 +0000 2022, 0, 41,0
1519064811216281607, SalomoFariasSa1, Tue Apr 26 21:25:19 +0000 2022, 0, 13,0
1518945248399003648, xavie1955, Tue Apr 26 13:29:24 +0000 2022, 1, 18,0
1519063243486076934, Erivelton_negoo, Tue Apr 26 21:18:27 +0000 2022, 0, 58,0
1519057146750681090, Priscil27061981, Tue Apr 26 20:54:05 +0000 2022, 1, 88,1
1519064924529516544, Fernand56698171, Tue Apr 26 21:25:09 +0000 2022, 0, 15,0
1519053549312876544, bmohrq, Tue Apr 26 20:39:43 +0000 2022, 0, 21,0
1518720330633822208, RitaBar26062927, Mon Apr 25 22:35:58 +0000 2022, 0, 15,0
1519065584419360768, JoseBar84212991, Tue Apr 26 21:28:12 +0000 2022, 0, 6,0
1519063248762462209, marthal76167015, Tue Apr 26 21:18:22 +0000 2022, 1, 37,0
1519064018702454784, AiltonGomesDaC5, Tue Apr 26 21:21:20 +0000 2022, 0, 7,0
1519063231876194305, SandraAkamine, Tue Apr 26 21:18:17 +0000 2022, 0, 31,0
1519062911892742144, DANIELL76557125, Tue Apr 26 21:17:29 +0000 2022, 0, 24,0
1519061483824549888, Crismundoazull, Tue Apr 26 21:11:25 +0000 2022, 0, 29,0
1519065064803913728, wesleygo2010, Tue Apr 26 21:25:44 +0000 2022, 0, 7,0
1519062077977022464, Marcelom0484, Tue Apr 26 21:14:17 +0000 2022, 0, 85,0
1519064886998978560, FerleHaroldo, Tue Apr 26 21:25:16 +0000 2022, 0, 12,0
1519059803808702467, IuriLapsky, Tue Apr 26 21:04:35 +0000 2022, 0, 105,1
1519065238158688258, Marcosa26304697, Tue Apr 26 21:26:48 +0000 2022, 0, 2,0
1518902017053310976, Christi51249303, Tue Apr 26 10:37:38 +0000 2022, 0, 3,0
1519063676724125696, ocantorbrenno, Tue Apr 26 21:19:57 +0000 2022, 0, 49,1
1519065423324585988, GildazioOlivei3, Tue Apr 26 21:27:00 +0000 2022, 0, 4,0
1519063403536523265, MisaelPimenta, Tue Apr 26 21:21:00 +0000 2022, 0, 41,0
1518705445862584323, LuizFer66725369, Mon Apr 25 21:36:41 +0000 2022, 0, 55,0
1519061709700354049, FerrazLiberato, Tue Apr 26 21:12:20 +0000 2022, 0, 34,0
1519062806829621248, JooBati30292859, Tue Apr 26 21:16:33 +0000 2022, 2, 28,1
1519064958411149315, marrod4369, Tue Apr 26 21:25:18 +0000 2022, 0, 11,0
1519057934981939200, PasinatoAndy, Tue Apr 26 20:57:16 +0000 2022, 0, 23,1
1519065230004965378, juniorm01783086, Tue Apr 26 21:26:18 +0000 2022, 0, 22,0
1519064414791602183, LuizCar24788319, Tue Apr 26 21:26:19 +0000 2022, 0, 10,0
1519062532262178816, ELIANAMAGALHA, Tue Apr 26 21:15:46 +0000 2022, 1, 51,0
1519064486858141698, Silas010400, Tue Apr 26 21:23:05 +0000 2022, 0, 13,0
1519062943622701063, PugliesiRomulo, Tue Apr 26 21:17:37 +0000 2022, 0, 30,0
1519062629544779776, JooSilvaDeAndr1, Tue Apr 26 21:20:48 +0000 2022, 0, 36,0
1519064366980780033, Antonio41711914, Tue Apr 26 21:24:37 +0000 2022, 0, 2,0
1519065529755082752, AndreaE63033602, Tue Apr 26 21:27:16 +0000 2022, 0, 0,0
1518740488735633408, Mat4Ronald, Mon Apr 25 23:56:15 +0000 2022, 0, 24,1
1519065233641324545, LuizmarcosBraz1, Tue Apr 26 21:26:22 +0000 2022, 0, 1,0
1519062048432435200, AlessandroL1981, Tue Apr 26 21:13:42 +0000 2022, 0, 44,0
1519051908882870280, xptozyk555, Tue Apr 26 20:33:12 +0000 2022, 0, 1,0
1519063809872338947, donald_scholze, Tue Apr 26 21:21:18 +0000 2022, 0, 5,0
1519063106382712832, David212fernado, Tue Apr 26 21:17:54 +0000 2022, 1, 27,0
1519061174192680961, JooNarc1, Tue Apr 26 21:10:20 +0000 2022, 1, 42,1
1519064405396312065, Alanfeitosa22, Tue Apr 26 21:23:13 +0000 2022, 0, 15,0
1519063750430662658, wedmannv, Tue Apr 26 21:20:21 +0000 2022, 0, 18,0
1519063125873545216, danielserradas1, Tue Apr 26 21:17:40 +0000 2022, 0, 18,0
1519062026898882560, Washing94255632, Tue Apr 26 21:13:43 +0000 2022, 1, 107,0
